﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001736,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,v.3.3.5,Überarbeitung,2023-07-09,,,,public,2023-07-09,Handelsposten überarbeiten,new,open,
0001739,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,v.3.3.5,Überarbeitung,2023-07-09,,,,public,2023-07-09,Fremde Angebote verwalten umbauen,new,open,
0001737,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,v.3.3.5,Überarbeitung,2023-07-09,,,,public,2023-07-09,Eigene angebot verwalten umbauen,new,open,
0001672,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-07-09,Umbau des Games von APF auf Symfony,new,open,
0001735,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,have not tried,v.3.3.5,Überarbeitung,2023-07-09,,,,public,2023-07-09,Allianzkasse zahl übers Lagerlimit hinaus aus,new,open,
0001734,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,v.3.3.5,Bug,2023-07-09,,,,public,2023-07-09,Inaktive spieler werden nicht gelöscht,new,open,
0001733,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-07-09,,,,public,2023-07-09,Hauptgebäude wieder funktionstüchtig,resolved,fixed,v.4.0.0
0001732,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2023-04-11,,,,public,2023-04-11,Sternentor > Letzte Ziele,new,open,
0001731,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-26,,,,public,2023-03-26,Rangliste umbauen,resolved,fixed,v.4.0.0
0001700,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-03-26,Spielereinstellungen umbauen,new,open,
0001729,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-25,,,,public,2023-03-25,IGM Benachrichtigungen,resolved,fixed,v.4.0.0
0001730,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-25,,,,public,2023-03-25,Planetenverwaltung,new,open,
0001728,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-25,,,,public,2023-03-25,Urlaubsvertretung,new,open,
0001727,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-25,,,,public,2023-03-25,Design ändern,resolved,fixed,v.4.0.0
0001726,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-25,,,,public,2023-03-25,Account löschen,resolved,fixed,v.4.0.0
0001725,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-25,,,,public,2023-03-25,Account Reset durchführen,resolved,fixed,v.4.0.0
0001724,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-25,,,,public,2023-03-25,Spielername ändern umbauen,resolved,fixed,v.4.0.0
0001651,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,feature,N/A,v.3.3.1,Neues Feature,2020-07-11,,,,public,2023-03-25,Allianzverlauf - Einladung zurückziehen,resolved,fixed,v.4.0.0
0001716,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-04,,,,public,2023-03-04,Spieler Nachrichtenverwaltung,resolved,fixed,v.4.0.0
0001718,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-04,,,,public,2023-03-04,Auflistung des Postausgangs,resolved,fixed,v.4.0.0
0001723,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-04,,,,public,2023-03-04,Lesen der gesendeten Nachrichten als versender,resolved,fixed,v.4.0.0
0001657,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,feature,N/A,,Neues Feature,2021-03-14,,,,public,2023-03-04,Allianz-Profil | BBC Codes-Info,new,open,
0001644,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,v.3.3.0,Überarbeitung,2020-06-27,,,,public,2023-03-04,Handelsposten überarbeiten wegen Möglichkeit der Ausnutzung als Lager,new,open,
0001626,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,v.3.2.0,Bug,2020-05-29,,,,public,2023-03-04,Invasion von @Söldnern bei gleichzeitiger neuer Produktion,new,open,
0001609,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-11-02,,,,public,2023-03-04,Unterteilung der Berichte,new,open,
0001594,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-10-19,,,,public,2023-03-04,Sternentor - Allianz Planeten,new,open,
0001562,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Überarbeitung,2019-07-15,,,,public,2023-03-04,Auszahlung der Allianzkasse bei vollem Lager,new,open,
0001555,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,feature,N/A,,Neues Feature,2019-06-12,,,,public,2023-03-04,Seiten innerhalb der Themen,new,open,
0001523,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-20,,,,public,2023-03-04,IGM-Rundmail vor Uni-Reset,new,open,
0001433,GateWorld the Game * Server,dweSheppard,GeneralCrime,none,tweak,N/A,,Neues Feature,2019-04-11,,,,public,2023-03-04,Language-File für alle Ausgaben,new,open,
0001427,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,feature,N/A,,Neues Feature,2019-04-10,,,,public,2023-03-04,Gruppenticket: Usability,new,open,
0001426,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,feature,N/A,,Neues Feature,2019-04-10,,,,public,2023-03-04,Gruppenticket: Balancing ermöglichen,new,open,
0001424,GateWorld the Game * Server,GeneralCrime,GeneralCrime,high,feature,N/A,,Neues Feature,2019-04-10,,,,public,2023-03-04,Künstliches Einheitenlimit durch verbrauch von Ressourcen pro Einheit.,new,open,
0001398,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-03-31,,,,public,2023-03-04,WYSIWYG-Editor,new,open,
0001362,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-03-06,,,,public,2023-03-04,Weitere BB-Codes | Liste,new,open,
0001359,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-03-05,,,,public,2023-03-04,Eigenes CSS-Design,new,open,
0001341,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-02-08,,,,public,2023-03-04,Sortierung von Handelsaufträgen,new,open,
0001292,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,have not tried,,Neues Feature,2019-01-21,,,,public,2023-03-04,Gate und Raumangriffe zusammen berechnen,assigned,open,
0001281,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-01-16,,,,public,2023-03-04,Info über neue Nachrichten im Internen Ally Forum.,assigned,open,
0001271,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-01-05,,,,public,2023-03-04,Dart-Jäger können nicht alleine im Raum verschickt werden.,assigned,open,
0001264,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Neues Feature,2018-12-28,,,,public,2023-03-04,Chat,assigned,open,
0001118,GateWorld the Game * Server,GeneralCrime,GeneralCrime,none,feature,always,v.3.0.0,Dokumentation,2018-09-27,,,,public,2023-03-04,Spionageberichte das Speichern der Wahrscheinlichkeiten und Stufen beibringen.,assigned,open,
0001650,GateWorld the Game * Server,dweSheppard,GeneralCrime,none,tweak,always,v.3.3.1,Bug,2020-07-11,,,,public,2023-03-04,Schwarzer Hintergrund auf Seiten mit VUE,resolved,no change required,v.4.0.0
0001722,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-04,,,,public,2023-03-04,Nachrichten lesen,resolved,fixed,v.4.0.0
0001721,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-04,,,,public,2023-03-04,Spieler Blacklist verwalten,resolved,fixed,v.4.0.0
0001720,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-04,,,,public,2023-03-04,Nachrichten schreiben,resolved,fixed,v.4.0.0
0001719,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-04,,,,public,2023-03-04,Auflistung des Archivs,resolved,fixed,v.4.0.0
0001717,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-03-04,,,,public,2023-03-04,Auflistung des Nachrichteneingangs,resolved,fixed,v.4.0.0
0001712,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,feature,N/A,,Code-Verbesserung,2023-02-15,,,,public,2023-02-15,Update auf PHP 8.1 und Symfony 6.2,assigned,open,
0001694,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-02-01,Gruppenseite der Allianz umbauen.,resolved,fixed,v.4.0.0
0001583,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,feature,N/A,v.2.2.0,Neues Feature,2019-10-16,,,,public,2023-01-31,UV Zeitraum,assigned,open,
0001582,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,tweak,N/A,v.2.2.0,Rechtschreibung,2019-10-15,,,,public,2023-01-31,Anpassung Bilder | Das Spiel,assigned,open,
0001468,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2019-04-18,,,,public,2023-01-31,Uni-Account wird nicht mitgelöscht,new,open,
0001396,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,high,tweak,have not tried,,Code-Verbesserung,2019-03-30,,,,public,2023-01-31,Zuviele unnötige Datenzugriffe auf die Server,assigned,open,
0001393,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,trivial,N/A,,Dokumentation,2019-03-30,,,,public,2023-01-31,Wenn der Server Offline ist steht da nichts!,assigned,open,
0001190,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,feature,N/A,,Neues Feature,2018-10-27,,,,public,2023-01-31,Server anzeige wann nächste Runde startet.,assigned,open,
0001706,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,minor,always,v.4.0.0,Bug,2023-01-31,,,,public,2023-01-31,An exception has been thrown during the rendering of a template (Server Details),resolved,fixed,v.4.1.4
0001705,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,"Spielerbeschreibung und Bild änderbar, umbauen",resolved,fixed,v.4.0.0
0001704,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Modal für veraltete BBCodes umbauen,resolved,fixed,v.4.0.0
0001703,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Liste der letzten IPs umbauen,resolved,fixed,v.4.0.0
0001702,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Profil von Spieler umbauen,resolved,fixed,v.4.0.0
0001701,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Eintellungen für die IGM Benarchichtigungen umbauen,resolved,open,v.4.0.0
0001699,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Liste der eigenen Stützpunkte umbauen.,resolved,open,v.4.0.0
0001698,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Einheitendetailansicht umgebaut,resolved,open,v.4.0.0
0001697,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,"Allianzlog anzeigen, umbauen.",resolved,open,v.4.0.0
0001688,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,"Einladungen einer Allianz annehmen, umbauen",resolved,open,v.4.0.0
0001687,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,"Versendete Einladungen löschen, umbauen",resolved,open,v.4.0.0
0001686,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Allianz verlassen umbauen,resolved,open,v.4.0.0
0001683,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Mitglieder der Allianz auflisten,resolved,open,v.4.0.0
0001696,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Vorhandene Gruppe ändern umbauen.,resolved,fixed,v.4.0.0
0001695,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,"Neue Gruppe erstellen, umbauen",resolved,fixed,v.4.0.0
0001685,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Einladungen zu einer Allianz versenden umbauen,resolved,fixed,v.4.0.0
0001682,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Möglichkeit zum Spenen im Allianzprofil umbauen,resolved,fixed,v.4.0.0
0001679,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Allianz,new,open,
0001690,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Diplomatieseite umbauen,new,open,
0001693,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,"Verträge erstellen, umbauen.",new,open,
0001692,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,"Angebotene Verträge anzeigen, umbauen.",new,open,
0001691,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,"Laufende Verträge anzeigen, umbauen",new,open,
0001689,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Allianzkassenauszahlung umbauen,new,open,
0001684,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Mitglieder der Allianz verwalten umbauen,new,open,
0001681,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Allianzprofil umgebaut,resolved,fixed,v.4.0.0
0001680,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Allianz erstellen,resolved,fixed,v.4.0.0
0001678,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Truppen -> Alle: Auflistung der Truppen die Unterstützen,new,open,
0001677,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Truppen -> Alle: Auflistung der Truppen die einen Unterstützen,new,open,
0001676,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Truppen: Kämpfe,new,open,
0001675,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Truppen: Bewegungen,new,open,
0001674,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Truppen: Übersicht,new,open,
0001673,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,block,N/A,,Überarbeitung,2023-01-28,,,,public,2023-01-28,Neuen Spieler erstellen,resolved,fixed,v.4.0.0
0001671,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,Rechtschreibung,2022-09-20,,,,public,2022-09-20,Content > Gate > Eigene Adresse,new,open,
0001670,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,minor,always,,Bug,2022-09-20,,,,public,2022-09-20,Wechsel von Errorpage zu Planet via Schnellwahl,new,open,
0001669,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,tweak,always,,General,2022-09-18,,,,public,2022-09-18,Verlinkung zum Support auf Errorpage,new,open,
0001441,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-14,,,,public,2022-09-16,SEO | Apple-Touch Icon,resolved,fixed,v.4.1.0
0001547,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-06-02,,,,public,2022-09-15,Informationen im #error-Channel,resolved,fixed,v.4.1.0
0001546,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-06-02,,,,public,2022-09-13,Info zum Rundenstart in Discord,resolved,fixed,v.4.1.0
0001456,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,block,always,,Überarbeitung,2019-04-15,,,,public,2022-09-10,E-Mail-Blacklist,resolved,fixed,v.4.0.5
0001660,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2021-03-14,,,,public,2021-03-27,Allianzforum |Thema existiert nicht mehr,resolved,fixed,v.3.3.4
0001658,GateWorld the Game * Server,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2021-03-14,,,,public,2021-03-27,Verwendung von Umlaute im internen Allianzforum,resolved,fixed,v.3.3.4
0001442,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,minor,always,,Sicherheit,2019-04-14,,,,public,2021-03-25,X-Powered Header,resolved,fixed,v.3.0.3
0001667,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,trivial,always,v.3.0.0,Überarbeitung,2021-03-24,,,,public,2021-03-25,News Datum wird im falschen Format angezeigt,resolved,fixed,v.3.1.0
0001440,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-14,,,,public,2021-03-25,SEO | Viewport,resolved,fixed,v.3.1.0
0001394,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,high,feature,N/A,,Neues Feature,2019-03-30,,,,public,2021-03-25,Portal Responsive machen,resolved,fixed,v.3.1.0
0001668,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,high,block,sometimes,v.3.0.0,Bug,2021-03-24,,,,public,2021-03-24,Dynamische Seiten werden von nuxt nicht vorgeneriert.,resolved,fixed,v.3.0.3
0001519,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,tweak,N/A,,Überarbeitung,2019-04-19,,,,public,2021-03-24,Optimierung der Ranglisten,resolved,fixed,v.3.0.3
0001666,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,immediate,feature,N/A,v.3.0.0,Dokumentation,2021-03-24,,,,public,2021-03-24,Ausbau der Ereignisse bei Analytics,resolved,fixed,v.3.0.3
0001661,GateWorld the Game * Portal,dweSheppard,GeneralCrime,normal,minor,always,,Bug,2021-03-21,,,,public,2021-03-24,Kein Account gefunden | Falsche Weiterleitung,resolved,no change required,v.3.0.0
0001632,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,minor,have not tried,,Code-Verbesserung,2020-06-11,,,,public,2021-03-24,Mail versand über SMTP stat php standard funktion,resolved,fixed,v.3.0.0
0001665,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,minor,have not tried,v.3.0.0,Bug,2021-03-24,,,,public,2021-03-24,Login merken funktioniert nicht,resolved,fixed,v.3.0.2
0001664,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,minor,always,v.3.0.0,Bug,2021-03-24,,,,public,2021-03-24,Login in ein Universum schlägt fehl,resolved,fixed,v.3.0.1
0001663,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,trivial,have not tried,v.3.0.0,Bug,2021-03-24,,,,public,2021-03-24,ANziege des Siegmodus gefixt,resolved,fixed,v.3.0.1
0001662,GateWorld the Game * Portal,GeneralCrime,GeneralCrime,normal,minor,have not tried,v.2.3.6,Neues Feature,2021-03-24,,,,public,2021-03-24,Überarbeitung der Seite mit Vue / Nuxt,resolved,fixed,v.3.0.0
0001574,GateWorld the Game * Support,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-10-02,,,,public,2021-02-08,Screenshots hochladen - Multi-Upload,resolved,fixed,v.3.0.1
0001469,GateWorld the Game * Support,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-19,,,,public,2021-02-08,Login merken,resolved,fixed,
0001598,GateWorld the Game * Support,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-10-22,,,,public,2021-02-08,Aktualisierung der Universen,assigned,open,
0001439,GateWorld the Game * Support,dweSheppard,GeneralCrime,normal,tweak,always,,Bug,2019-04-14,,,,public,2021-02-08,HTML-Tags in E-Mail,assigned,open,
0001417,GateWorld the Game * Support,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-07,,,,public,2021-02-08,"WYSIWYG Editor > ""Verwendung von Tags""",assigned,open,
0001416,GateWorld the Game * Support,dweSheppard,GeneralCrime,normal,feature,N/A,,Neues Feature,2019-04-07,,,,public,2021-02-08,Verwendung von Tags,assigned,open,
0001655,GateWorld the Game * Support,GeneralCrime,GeneralCrime,normal,minor,always,v.4.0.0,Bug,2021-02-08,,,,public,2021-02-08,Admin kann keine Tickets öffnen von Usern die nicht mehr existieren.,resolved,fixed,v.4.0.2
0001654,GateWorld the Game * Support,GeneralCrime,GeneralCrime,immediate,minor,always,v.4.0.0,Bug,2021-02-08,,,,public,2021-02-08,URL Livesystem fehlerhaft,resolved,fixed,v.4.0.1
0001653,GateWorld the Game * Support,GeneralCrime,GeneralCrime,normal,feature,N/A,,Überarbeitung,2021-02-08,,,,public,2021-02-08,Umbau Nuxt/Vuejs,resolved,fixed,v.4.0.0
0001652,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,unable to reproduce,v.3.3.1,Bug,2020-08-07,,,,public,2020-08-07,Handelsposten wird nicht richtig geladen,new,open,
0001649,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,v.3.3.1,Bug,2020-07-05,,,,public,2020-07-05,Sensorphalnx zeigt nicht die genaue Entfernung,new,open,
0001539,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,tweak,always,,Bug,2019-05-26,,,,public,2020-07-05,Ally-Einladung zurückziehen,resolved,fixed,v.3.2.1
0001648,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,always,v.3.3.1,Rechtschreibung,2020-07-04,,,,public,2020-07-04,Text wenn maximale Handelsaufträge erstellt wurden enthält doppeltes Wort,resolved,fixed,v.3.3.2
0001646,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,tweak,always,v.3.3.1,Überarbeitung,2020-07-03,,,,public,2020-07-03,Beim erstellen eigener handlesposten ist die 0 ein wert statt ein Platzhalter,resolved,fixed,v.3.3.1
0001647,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,trivial,have not tried,v.3.3.1,Überarbeitung,2020-07-03,,,,public,2020-07-03,Wenn man keine Aufträge merh erstellen kann sollte das Formular nicht sichtbar sein,resolved,fixed,v.3.3.1
0001645,GateWorld the Game * Server,GeneralCrime,GeneralCrime,normal,minor,always,v.3.3.0,Bug,2020-07-03,,,,public,2020-07-03,Schutz wegen Unicode leider fehlerhaft bei normalem Text,resolved,fixed,v.3.3.1
0001571,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,minor,always,,Bug,2019-08-14,,,,public,2020-07-03,Verwendung von Unicodes in IGMs,resolved,fixed,v.3.2.1
0001570,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,minor,always,,Bug,2019-08-14,,,,public,2020-07-03,Verwendung von Unicodes im Allianzforum,resolved,fixed,v.3.2.1
0001628,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,tweak,always,,Bug,2020-06-06,,,,public,2020-07-03,Namechange > Internes Forum - keine Aktualisierung,resolved,fixed,v.3.3.1
0001630,GateWorld the Game * Server,dweSheppard,GeneralCrime,low,tweak,always,,Bug,2020-06-06,,,,public,2020-07-03,Namechange > Allianzverlauf - keine Aktualisierung,resolved,fixed,v.3.3.1